﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85-89歳の男性,85-89歳の女性,90歳以上の男性,90歳以上の女性,世帯数,備考
032018,岩手県,盛岡市,2022-03-31,山岸字,285,121,164,4,5,6,5,2,4,1,5,3,4,6,4,2,8,10,10,11,7,6,4,8,13,10,8,11,12,5,13,17,18,4,16,11,8,4,11,0,9,138,
032018,岩手県,盛岡市,2022-03-31,上田字（※1）,701,338,363,12,9,20,18,22,19,20,22,13,8,20,18,19,14,18,24,22,17,33,29,25,15,19,20,20,13,20,21,27,30,8,26,11,20,4,15,5,25,369,※1　糠森，小野松を除く。
032018,岩手県,盛岡市,2022-03-31,下米内字,214,108,106,1,2,2,7,4,1,6,5,4,1,2,0,0,4,4,5,5,4,10,6,8,10,9,7,11,5,8,15,17,10,10,6,2,7,2,5,3,6,100,
032018,岩手県,盛岡市,2022-03-31,上米内字,1138,565,573,9,17,17,12,15,14,12,15,10,8,15,16,20,14,31,27,40,20,32,29,41,28,32,22,57,48,61,67,76,62,39,54,35,45,19,21,4,54,565,
032018,岩手県,盛岡市,2022-03-31,新庄字,151,78,73,0,2,0,4,4,1,1,1,0,2,5,1,2,5,5,6,11,3,4,5,8,3,10,3,6,6,6,5,8,7,2,6,1,5,4,5,1,3,87,
032018,岩手県,盛岡市,2022-03-31,浅岸字,571,282,289,5,8,18,9,15,20,18,16,11,11,10,10,9,6,12,15,20,19,23,23,30,27,15,22,29,16,21,19,14,23,8,12,16,18,3,9,5,6,242,
032018,岩手県,盛岡市,2022-03-31,東中野字,1740,830,910,28,42,36,36,39,39,37,39,30,40,45,40,39,47,48,47,68,58,66,68,58,59,64,56,58,68,60,61,53,62,43,46,32,52,22,33,4,17,800,
032018,岩手県,盛岡市,2022-03-31,東安庭字,329,158,171,6,6,5,8,7,8,3,1,6,5,10,8,4,7,6,8,15,7,8,7,12,8,9,14,15,15,16,14,13,19,8,12,7,11,6,8,2,5,137,
032018,岩手県,盛岡市,2022-03-31,門字,225,119,106,2,2,3,2,6,5,7,3,3,1,5,2,5,0,9,5,8,2,10,5,8,9,6,9,6,10,10,7,8,9,11,12,4,7,4,8,4,8,95,
032018,岩手県,盛岡市,2022-03-31,砂子沢,75,39,36,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,3,0,2,1,2,0,2,1,1,2,9,9,6,6,2,4,5,5,3,6,1,2,45,
032018,岩手県,盛岡市,2022-03-31,根田茂,41,19,22,1,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,2,2,3,1,1,2,2,0,2,1,2,5,2,1,0,3,3,1,0,2,21,
032018,岩手県,盛岡市,2022-03-31,簗川,54,24,30,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,1,0,0,0,0,4,0,2,4,5,4,2,1,1,2,1,5,2,4,2,7,1,1,27,
032018,岩手県,盛岡市,2022-03-31,川目,984,489,495,4,6,15,15,14,9,16,18,26,17,20,12,14,20,15,11,35,24,48,45,33,26,26,31,47,35,53,47,49,57,28,39,21,33,19,34,6,16,465,
032018,岩手県,盛岡市,2022-03-31,下厨川字,156,101,55,6,2,2,1,0,3,2,2,10,13,19,5,16,7,4,4,3,1,8,5,12,5,13,2,0,0,4,3,1,1,0,0,0,1,1,0,0,0,115,
032018,岩手県,盛岡市,2022-03-31,上厨川字,1119,517,602,9,10,24,16,33,27,22,23,22,25,16,12,18,20,20,17,29,31,42,38,39,35,36,38,39,37,37,46,37,46,29,54,32,49,24,44,9,34,499,
032018,岩手県,盛岡市,2022-03-31,平賀新田字,284,151,133,6,6,2,4,7,3,12,4,5,5,10,3,3,4,9,1,7,14,15,14,13,6,10,5,4,6,11,14,13,15,8,10,6,10,9,7,1,2,111,
032018,岩手県,盛岡市,2022-03-31,土淵字,333,159,174,5,4,6,8,3,5,7,5,9,4,1,3,4,4,10,5,12,6,15,12,10,6,7,7,9,12,19,25,15,15,9,14,10,13,7,12,1,14,128,
032018,岩手県,盛岡市,2022-03-31,本宮字,1245,601,644,16,13,21,17,35,25,22,36,24,18,21,16,25,17,35,29,34,43,45,57,41,29,37,35,37,40,47,44,49,68,48,53,42,44,15,36,7,24,534,
032018,岩手県,盛岡市,2022-03-31,向中野字,2289,1109,1180,140,139,130,122,59,60,26,28,34,47,71,82,148,162,123,151,111,93,82,65,39,40,27,32,16,23,25,23,20,33,21,23,19,28,16,17,2,12,878,
032018,岩手県,盛岡市,2022-03-31,下鹿妻字,410,189,221,3,3,10,6,12,12,10,21,9,8,2,6,8,8,9,5,16,19,17,15,14,16,12,10,11,9,10,19,15,24,12,11,8,10,4,13,7,6,154,
032018,岩手県,盛岡市,2022-03-31,上太田,1675,799,876,10,14,23,19,31,24,32,34,28,28,24,28,18,15,35,21,58,52,63,59,69,55,62,53,56,50,79,84,92,108,53,57,39,64,13,58,14,53,736,
032018,岩手県,盛岡市,2022-03-31,中太田,1914,944,970,83,61,38,41,34,22,27,16,49,33,51,67,69,73,71,63,57,49,71,44,56,63,54,57,50,54,68,66,61,80,38,56,31,62,25,39,11,24,810,
032018,岩手県,盛岡市,2022-03-31,下太田,3637,1739,1898,117,119,121,91,85,92,72,63,63,93,125,125,113,145,158,145,162,155,141,148,110,113,79,89,89,79,80,78,77,103,58,91,43,70,33,56,13,43,1652,
032018,岩手県,盛岡市,2022-03-31,猪去,519,235,284,7,5,4,7,14,8,13,9,5,4,8,5,6,5,11,8,16,14,16,18,16,12,13,14,12,21,28,26,24,26,16,23,9,20,12,28,5,31,223,
032018,岩手県,盛岡市,2022-03-31,上鹿妻,658,338,320,8,14,11,13,15,12,19,6,12,3,20,9,15,12,21,25,26,13,18,12,15,9,21,16,26,30,38,41,29,30,16,21,8,22,11,17,9,15,273,
032018,岩手県,盛岡市,2022-03-31,繋字,757,336,421,2,5,6,9,6,10,8,14,16,11,15,10,11,8,12,19,25,19,28,24,24,29,26,28,18,27,35,38,28,31,21,32,31,33,13,39,11,35,422,
032018,岩手県,盛岡市,2022-03-31,東見前,2748,1327,1421,70,80,74,72,55,49,67,55,48,55,76,79,91,101,109,112,109,101,104,92,82,83,67,67,78,86,80,79,94,115,55,74,41,53,22,36,5,32,1291,
032018,岩手県,盛岡市,2022-03-31,西見前,5283,2489,2794,100,101,141,143,146,156,132,148,110,117,111,113,144,145,147,179,194,196,195,206,182,172,139,167,141,163,169,179,181,203,120,160,81,114,41,82,15,50,2246,
032018,岩手県,盛岡市,2022-03-31,三本柳,7304,3569,3735,205,174,197,195,188,157,182,149,175,195,213,224,222,267,256,247,274,262,326,313,243,239,202,194,167,190,168,169,230,260,134,189,104,129,63,100,20,82,3386,
032018,岩手県,盛岡市,2022-03-31,津志田,2663,1275,1388,62,61,52,47,62,58,45,51,58,74,79,79,94,93,93,93,82,69,116,124,96,78,67,85,63,76,75,76,84,91,62,76,40,69,28,57,17,31,1280,
032018,岩手県,盛岡市,2022-03-31,永井,8317,3929,4388,147,177,168,193,214,174,210,199,185,194,177,189,232,242,286,305,280,310,331,338,278,280,230,239,231,265,274,287,288,375,191,218,119,188,53,119,35,96,3786,
032018,岩手県,盛岡市,2022-03-31,下飯岡,1086,534,552,21,8,25,29,23,26,20,18,23,17,13,12,33,28,34,22,41,37,36,33,32,34,27,27,42,47,49,52,47,57,28,27,20,33,14,23,6,22,431,
032018,岩手県,盛岡市,2022-03-31,上飯岡,773,374,399,6,7,10,8,15,16,16,19,12,9,12,10,13,16,18,20,25,26,25,16,21,20,28,21,33,31,39,40,54,44,23,24,10,27,9,26,5,19,337,
032018,岩手県,盛岡市,2022-03-31,飯岡新田,427,218,209,12,11,11,11,9,11,5,7,9,8,25,17,20,20,21,19,20,12,17,23,10,7,14,4,5,11,14,12,8,11,6,6,5,8,3,7,4,4,191,
032018,岩手県,盛岡市,2022-03-31,羽場,737,357,380,4,8,19,5,17,10,10,16,12,8,2,15,17,13,22,18,19,21,37,21,21,26,19,22,22,35,35,37,38,48,23,20,21,30,16,15,3,12,296,
032018,岩手県,盛岡市,2022-03-31,湯沢,730,352,378,10,7,7,11,17,18,16,8,13,13,10,7,16,13,21,19,27,24,29,17,19,19,22,24,28,34,29,29,39,41,15,29,19,27,11,21,4,17,283,
032018,岩手県,盛岡市,2022-03-31,乙部,2153,1068,1085,23,27,29,22,51,36,48,52,54,44,35,22,46,48,45,55,76,62,88,64,71,76,63,69,94,87,78,92,118,121,73,75,43,51,20,49,13,33,928,
032018,岩手県,盛岡市,2022-03-31,大ケ生,284,138,146,3,6,4,4,1,3,4,6,5,3,2,1,9,3,4,5,7,4,12,9,8,5,15,11,12,16,16,9,10,22,13,10,5,11,6,9,2,9,120,
032018,岩手県,盛岡市,2022-03-31,黒川,2784,1356,1428,47,44,36,51,82,65,73,72,83,63,63,60,59,62,72,79,66,72,105,92,113,103,88,100,105,110,106,84,97,131,75,96,52,70,21,43,13,31,1202,
032018,岩手県,盛岡市,2022-03-31,手代森,2112,1050,1062,19,16,28,30,55,38,36,45,34,42,49,28,47,34,53,41,76,52,68,63,74,84,74,86,112,108,98,93,98,107,50,53,31,50,30,59,18,33,919,
032018,岩手県,盛岡市,2022-03-31,松内字,207,102,105,0,0,5,2,2,3,4,3,6,3,4,2,4,0,2,9,8,2,5,7,8,6,8,7,6,8,12,10,10,14,3,9,9,6,4,7,2,7,75,
032018,岩手県,盛岡市,2022-03-31,好摩字,3244,1537,1707,30,39,66,58,67,75,65,65,73,59,62,57,66,56,87,84,88,92,123,105,84,109,112,92,118,118,146,156,151,153,73,116,62,104,45,83,19,86,1419,
032018,岩手県,盛岡市,2022-03-31,玉山永井字,204,104,100,2,0,0,0,2,1,3,0,0,4,7,5,4,3,2,3,3,2,5,4,4,4,9,12,14,9,15,8,12,12,7,6,8,12,2,7,5,8,89,
032018,岩手県,盛岡市,2022-03-31,寺林字,205,99,106,0,1,1,2,7,5,5,2,4,1,3,1,2,2,5,9,5,9,3,0,6,5,3,3,16,13,9,14,10,11,7,4,3,9,6,8,4,7,78,
032018,岩手県,盛岡市,2022-03-31,巻堀字,203,95,108,1,1,0,0,2,5,4,1,4,5,3,2,4,3,6,5,1,2,7,5,5,9,14,6,7,7,16,11,5,8,4,7,4,14,4,11,4,6,79,
032018,岩手県,盛岡市,2022-03-31,玉山馬場字,319,165,154,1,2,2,3,0,4,2,2,6,3,8,4,6,3,3,3,4,6,9,5,5,8,16,13,26,10,21,15,17,11,12,7,7,15,13,24,7,16,146,
032018,岩手県,盛岡市,2022-03-31,芋田字,367,197,170,4,5,2,1,6,3,7,6,12,25,8,5,15,3,13,1,4,7,14,11,20,14,10,7,15,12,18,14,21,15,9,12,8,11,7,8,4,10,185,
032018,岩手県,盛岡市,2022-03-31,渋民字,1917,926,991,50,47,59,62,65,54,59,38,34,45,47,52,53,59,61,63,79,80,74,63,66,43,45,53,53,52,38,58,68,60,30,42,22,44,14,43,9,33,787,
032018,岩手県,盛岡市,2022-03-31,門前寺字,180,95,85,3,2,4,0,3,1,6,1,9,4,1,2,3,3,6,2,4,5,10,4,7,4,4,7,11,9,7,9,5,6,8,10,2,5,2,5,0,6,71,
032018,岩手県,盛岡市,2022-03-31,下田字,2871,1394,1477,29,23,50,40,70,52,46,61,44,37,28,31,56,42,84,78,84,68,86,78,94,94,109,93,106,133,150,127,141,142,92,94,58,102,45,90,22,92,1223,
032018,岩手県,盛岡市,2022-03-31,川崎字,134,61,73,1,1,2,0,2,1,6,4,1,4,1,2,1,2,3,6,2,0,8,12,2,5,5,4,2,6,10,8,6,7,5,4,1,0,1,6,2,1,48,
032018,岩手県,盛岡市,2022-03-31,玉山字,449,217,232,2,5,8,8,7,4,6,12,3,5,4,2,7,7,11,11,11,10,12,13,14,9,8,7,19,26,35,25,33,27,13,9,13,15,9,20,2,17,179,
032018,岩手県,盛岡市,2022-03-31,日戸字,317,157,160,2,2,2,3,6,7,5,7,4,5,0,4,4,2,9,9,9,8,13,13,6,7,18,9,12,11,29,18,12,17,8,6,9,9,5,13,4,10,123,
032018,岩手県,盛岡市,2022-03-31,川又字,341,189,152,4,1,6,4,7,5,12,5,7,4,4,4,9,3,11,7,11,8,13,11,11,9,13,10,17,14,19,15,18,18,8,8,11,13,5,9,3,4,132,
032018,岩手県,盛岡市,2022-03-31,上田字（※2）,27,14,13,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,2,0,1,0,0,1,1,1,3,2,3,2,1,0,0,0,2,1,0,2,17,※2　糠森，小野松
032018,岩手県,盛岡市,2022-03-31,薮川字,181,92,89,0,0,0,0,1,0,3,1,1,0,1,1,2,1,3,1,4,2,6,2,3,3,8,3,11,9,13,12,12,15,8,7,8,8,5,19,3,5,104,
