﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,投票区,枝番,設置場所所在地,設置場所名,緯度,経度
32018,501,岩手県,盛岡市,85,1,下田字船綱３７－８,国道渋民駅入口付近,39.83504475,141.1598266
32018,502,岩手県,盛岡市,85,2,下田字陣場６５－１,渋民駅敷地内フェンス,39.83522626,141.154886
32018,503,岩手県,盛岡市,85,3,下田字陣場５４－４３２,舟田２地区コニュニティセンター,39.83647255,141.1530795
32018,504,岩手県,盛岡市,85,4,下田字柴沢１１４６－１,啄木団地入口東側,39.8393852,141.1517544
32018,505,岩手県,盛岡市,85,5,下田字柴沢８０－１地先,中村建設作業場向い市道沿い,39.84029118,141.1344087
32018,506,岩手県,盛岡市,85,6,下田字柴沢206,個人宅東側,39.83345717,141.1428144
32018,507,岩手県,盛岡市,85,7,下田字牡丹野２３－５２,こぶしが丘公園東側フェンス,39.84150205,141.159714
32018,508,岩手県,盛岡市,86,1,玉山字宮前８４－５,白沢地区コミュニティセンター前,39.81539635,141.1873477
32018,509,岩手県,盛岡市,86,2,玉山字宇峠２－７,小屋場バス停東側,39.8065434,141.1886489
32018,510,岩手県,盛岡市,86,3,玉山字城内３７,城内地区コミュニティセンター西側,39.81655763,141.2046373
32018,511,岩手県,盛岡市,86,4,玉山区玉山字糠森７２,山谷川目地区コミュニティ消防センター付近,39.81027016,141.2165409
32018,512,岩手県,盛岡市,87,1,日戸字鷹高２８－２,玉山支所前バス停　付近,39.79569849,141.1918522
32018,513,岩手県,盛岡市,87,2,日戸字市の坪５３,玉山小学校入口,39.79767284,141.1980008
32018,514,岩手県,盛岡市,87,3,上田字糠森１３７－５,朝日ヶ丘団地前バス停西側,39.77605338,141.1804646
32018,515,岩手県,盛岡市,87,4,川又字赤坂１７３－２地先,個人宅向い県道沿い,39.78338401,141.1824919
32018,516,岩手県,盛岡市,87,5,川又字道地５８－３,釘の平地区コミュニティ消防センター前,39.78879605,141.2035237
32018,517,岩手県,盛岡市,88,1,薮川字外山２７－７,薮川地区公民館,39.77956382,141.3213182
32018,518,岩手県,盛岡市,88,2,薮川字外山９３－１,薮川郵便局道路向かい,39.78360742,141.329685
32018,519,岩手県,盛岡市,89,1,薮川字外山35-45,岩洞活性化センター施設案内板脇,39.82778726,141.3639053
32018,520,岩手県,盛岡市,89,2,薮川字町村７５－１,町村活性化センター（ふれあいセンター）前,39.84734401,141.4555524
32018,521,岩手県,盛岡市,90,1,本宮三丁目７－１,佐兵衛新田児童公園,39.69188981,141.1343701
32018,522,岩手県,盛岡市,90,2,本宮三丁目２２－１０,林古児童公園東側,39.68941862,141.1336271
32018,523,岩手県,盛岡市,90,3,本宮四丁目１５－１,泉屋敷児童公園西側,39.68694908,141.1330415
32018,524,岩手県,盛岡市,90,4,本宮四丁目２４地内,もといち泉公園北側,39.68715398,141.1308098
32018,525,岩手県,盛岡市,90,5,本宮四丁目３８－２６,本宮地区活動センター,39.68780067,141.1298089
32018,526,岩手県,盛岡市,90,6,本宮三丁目４４地内,小屋敷児童公園東側,39.68965547,141.1296102
32018,527,岩手県,盛岡市,90,7,下鹿妻字北３２－１,下鹿妻北近隣公園西側,39.68154809,141.1301178
