﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
032018,00000002045,岩手県,盛岡市,消火栓,岩手県盛岡市東山1-10-3,,,,,
032018,00000002046,岩手県,盛岡市,消火栓,岩手県盛岡市門2-21-5,,,,,
032018,00000002047,岩手県,盛岡市,消火栓,岩手県盛岡市門2-18-8,,,,,
032018,00000002048,岩手県,盛岡市,消火栓,岩手県盛岡市門2-19-5,,,,,
032018,00000002049,岩手県,盛岡市,消火栓,岩手県盛岡市門2-19-9,,,,,
032018,00000002050,岩手県,盛岡市,消火栓,岩手県盛岡市門2-27,,,,,
032018,00000002051,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸字大塚,,,,,
032018,00000002052,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸字大塚,,,,,
032018,00000002053,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸字大塚,,,,,
032018,00000002054,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸字大塚,,,,,
032018,00000002055,岩手県,盛岡市,消火栓,岩手県盛岡市北天昌寺町17-6,,,,,
032018,00000002056,岩手県,盛岡市,消火栓,岩手県盛岡市川目12,,,,,
032018,00000002057,岩手県,盛岡市,消火栓,岩手県盛岡市川目12,,,,,
032018,00000002058,岩手県,盛岡市,消火栓,岩手県盛岡市川目12,,,,,
032018,00000002059,岩手県,盛岡市,消火栓,岩手県盛岡市上太田大堀72-3,,,,,
032018,00000002060,岩手県,盛岡市,消火栓,岩手県盛岡市上太田田中留53-3,,,,,
032018,00000002061,岩手県,盛岡市,消火栓,岩手県盛岡市上太田中屋敷41-1,,,,,
032018,00000002062,岩手県,盛岡市,消火栓,岩手県盛岡市上太田碇39-1,,,,,
032018,00000002063,岩手県,盛岡市,消火栓,岩手県盛岡市前九年1-1-14,,,,,
032018,00000002064,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ3-38-20,,,,,
032018,00000002065,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ6-3-30,,,,,
032018,00000002066,岩手県,盛岡市,消火栓,岩手県盛岡市前九年1-9,,,,,
032018,00000002067,岩手県,盛岡市,消火栓,岩手県盛岡市大館町9-16,,,,,
032018,00000002068,岩手県,盛岡市,消火栓,岩手県盛岡市上太田吉本11,,,,,
032018,00000002069,岩手県,盛岡市,消火栓,岩手県盛岡市上太田吉本3,,,,,
032018,00000002070,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-1-7,,,,,
032018,00000002071,岩手県,盛岡市,消火栓,岩手県盛岡市北天昌寺町4-49,,,,,
032018,00000002072,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ2-13,,,,,
032018,00000002073,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ2-13-1,,,,,
032018,00000002074,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字野子115-2,,,,,
032018,00000002075,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字横長根52-35,,,,,
032018,00000002076,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字杉原54-4,,,,,
032018,00000002077,岩手県,盛岡市,消火栓,岩手県盛岡市黒石野1-1-9,,,,,
032018,00000002078,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字横長根106,,,,,
032018,00000002079,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字横長根63,,,,,
032018,00000002080,岩手県,盛岡市,消火栓,岩手県盛岡市上田字狐崎稲荷,,,,,
032018,00000002081,岩手県,盛岡市,消火栓,岩手県盛岡市上田2-7-20,,,,,
032018,00000002082,岩手県,盛岡市,消火栓,岩手県盛岡市中太田屋敷田134,,,,,
032018,00000002083,岩手県,盛岡市,消火栓,岩手県盛岡市中太田屋敷田,,,,,
032018,00000002084,岩手県,盛岡市,消火栓,岩手県盛岡市中太田八卦60,,,,,
032018,00000002085,岩手県,盛岡市,消火栓,岩手県盛岡市盛岡駅前北通8,,,,,
032018,00000002086,岩手県,盛岡市,消火栓,岩手県盛岡市西青山2-13-1,,,,,
032018,00000002087,岩手県,盛岡市,消火栓,岩手県盛岡市下太田新堰端2-8,,,,,
032018,00000002088,岩手県,盛岡市,消火栓,岩手県盛岡市西下台町11-43,,,,,
032018,00000002089,岩手県,盛岡市,消火栓,岩手県盛岡市西下台町10-38,,,,,
032018,00000002090,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ5-9-27,,,,,
032018,00000002091,岩手県,盛岡市,消火栓,岩手県盛岡市緑が丘3-9-28,,,,,
032018,00000002092,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字幅1-4,,,,,
032018,00000002093,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字幅17-1,,,,,
032018,00000002094,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字幅56-7,,,,,
032018,00000002095,岩手県,盛岡市,消火栓,岩手県盛岡市厨川4-5,,,,,
032018,00000002096,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ1-5-66,,,,,
032018,00000002097,岩手県,盛岡市,消火栓,岩手県盛岡市茶畑1-19-1,,,,,
032018,00000002098,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘2-27-3,,,,,
032018,00000002099,岩手県,盛岡市,消火栓,岩手県盛岡市門1-4-5,,,,,
032018,00000002100,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通2-11-15,,,,,
032018,00000002101,岩手県,盛岡市,消火栓,岩手県盛岡市繋字湯ﾉ舘45-33,,,,,
032018,00000002102,岩手県,盛岡市,消火栓,岩手県盛岡市繋字漆沢27,,,,,
032018,00000002103,岩手県,盛岡市,消火栓,岩手県盛岡市繋字漆沢35-5,,,,,
032018,00000002104,岩手県,盛岡市,消火栓,岩手県盛岡市繋字漆沢,,,,,
032018,00000002105,岩手県,盛岡市,消火栓,岩手県盛岡市繋字漆沢46-3,,,,,
032018,00000002106,岩手県,盛岡市,消火栓,岩手県盛岡市繋字湯ﾉ舘147,,,,,
032018,00000002107,岩手県,盛岡市,消火栓,岩手県盛岡市繋字舘市,,,,,
032018,00000002108,岩手県,盛岡市,消火栓,岩手県盛岡市繋字漆沢,,,,,
032018,00000002109,岩手県,盛岡市,消火栓,岩手県盛岡市繋字湯ﾉ舘,,,,,
032018,00000002110,岩手県,盛岡市,消火栓,岩手県盛岡市繋字萪内沢,,,,,
032018,00000002111,岩手県,盛岡市,消火栓,岩手県盛岡市繋字舘市,,,,,
032018,00000002113,岩手県,盛岡市,消火栓,岩手県盛岡市繋字湯ﾉ舘82-10,,,,,
032018,00000002114,岩手県,盛岡市,消火栓,岩手県盛岡市繋字舘市,,,,,
032018,00000002115,岩手県,盛岡市,消火栓,岩手県盛岡市繋字舘市,,,,,
032018,00000002116,岩手県,盛岡市,消火栓,岩手県盛岡市繋字舘市100,,,,,
032018,00000002117,岩手県,盛岡市,消火栓,岩手県盛岡市繋字舘市,,,,,
032018,00000002118,岩手県,盛岡市,消火栓,岩手県盛岡市繋字湯ﾉ舘,,,,,
032018,00000002119,岩手県,盛岡市,消火栓,岩手県盛岡市繋字湯ﾉ舘,,,,,
032018,00000002120,岩手県,盛岡市,消火栓,岩手県盛岡市繋字湯ﾉ舘55,,,,,
032018,00000002121,岩手県,盛岡市,消火栓,岩手県盛岡市繋字湯ﾉ舘84,,,,,
032018,00000002122,岩手県,盛岡市,消火栓,岩手県盛岡市繋字湯ﾉ舘74,,,,,
032018,00000002123,岩手県,盛岡市,消火栓,岩手県盛岡市繋字湯ﾉ舘93,,,,,
032018,00000002124,岩手県,盛岡市,消火栓,岩手県盛岡市繋字萪内沢83,,,,,
032018,00000002125,岩手県,盛岡市,消火栓,岩手県盛岡市繋字萪内沢,,,,,
032018,00000002126,岩手県,盛岡市,消火栓,岩手県盛岡市新庄町1-17,,,,,
032018,00000002127,岩手県,盛岡市,消火栓,岩手県盛岡市下米内字一本松61-4,,,,,
032018,00000002128,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割1-12-34,,,,,
032018,00000002129,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002130,岩手県,盛岡市,消火栓,岩手県盛岡市館向町6-1,,,,,
032018,00000002131,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002132,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002133,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002134,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002135,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002136,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002137,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002138,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002139,岩手県,盛岡市,消火栓,岩手県盛岡市下米内字一本松,,,,,
032018,00000002140,岩手県,盛岡市,消火栓,岩手県盛岡市桜台1-32-22,,,,,
032018,00000002141,岩手県,盛岡市,消火栓,岩手県盛岡市桜台1-33-22,,,,,
032018,00000002142,岩手県,盛岡市,消火栓,岩手県盛岡市桜台1-34,,,,,
032018,00000002143,岩手県,盛岡市,消火栓,岩手県盛岡市桜台1-35-8,,,,,
032018,00000002144,岩手県,盛岡市,消火栓,岩手県盛岡市桜台1-26-9,,,,,
032018,00000002145,岩手県,盛岡市,消火栓,岩手県盛岡市桜台1-28-2,,,,,
032018,00000002146,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ6-6-1,,,,,
032018,00000002147,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ6-6-18,,,,,
032018,00000002148,岩手県,盛岡市,消火栓,岩手県盛岡市上米内字松木平,,,,,
032018,00000002149,岩手県,盛岡市,消火栓,岩手県盛岡市上米内字松木平32-2,,,,,
032018,00000002150,岩手県,盛岡市,消火栓,岩手県盛岡市南青山町10,,,,,
032018,00000002151,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ5-20-5,,,,,
032018,00000002152,岩手県,盛岡市,消火栓,岩手県盛岡市西青山2-22-4,,,,,
032018,00000002153,岩手県,盛岡市,消火栓,岩手県盛岡市西青山2-22-24,,,,,
032018,00000002154,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ2-7-15,,,,,
032018,00000002155,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-10-55,,,,,
032018,00000002156,岩手県,盛岡市,消火栓,岩手県盛岡市上堂1-15,,,,,
032018,00000002157,岩手県,盛岡市,消火栓,岩手県盛岡市大新町20,,,,,
032018,00000002158,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘3-45-11,,,,,
032018,00000002159,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘3-46-15,,,,,
032018,00000002160,岩手県,盛岡市,消火栓,岩手県盛岡市津志田12-19-42,,,,,
032018,00000002161,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-2-2,,,,,
032018,00000002162,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字前潟77-1,,,,,
032018,00000002163,岩手県,盛岡市,消火栓,岩手県盛岡市黒川12-43-21,,,,,
032018,00000002164,岩手県,盛岡市,消火栓,岩手県盛岡市黒川12-14-4,,,,,
032018,00000002165,岩手県,盛岡市,消火栓,岩手県盛岡市緑が丘4-13-12,,,,,
032018,00000002166,岩手県,盛岡市,消火栓,岩手県盛岡市緑が丘4-12-25,,,,,
032018,00000002167,岩手県,盛岡市,消火栓,岩手県盛岡市箱清水2-2-16,,,,,
032018,00000002168,岩手県,盛岡市,消火栓,岩手県盛岡市上堂4-3-30,,,,,
032018,00000002169,岩手県,盛岡市,消火栓,岩手県盛岡市大館町5-1,,,,,
032018,00000002170,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ5-19-52,,,,,
032018,00000002171,岩手県,盛岡市,消火栓,岩手県盛岡市緑が丘4-13-1,,,,,
032018,00000002172,岩手県,盛岡市,消火栓,岩手県盛岡市紅葉が丘17-18,,,,,
032018,00000002173,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字横長根,,,,,
032018,00000002174,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字横長根,,,,,
032018,00000002175,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字横長根,,,,,
032018,00000002176,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳2-16,,,,,
032018,00000002177,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳2-14,,,,,
032018,00000002178,岩手県,盛岡市,消火栓,岩手県盛岡市上堂1-19-88,,,,,
032018,00000002179,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ3-29-7,,,,,
032018,00000002180,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸字大塚,,,,,
032018,00000002181,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸字大塚,,,,,
032018,00000002182,岩手県,盛岡市,消火栓,岩手県盛岡市安倍館町14-40,,,,,
032018,00000002183,岩手県,盛岡市,消火栓,岩手県盛岡市安倍館町15-1,,,,,
032018,00000002184,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-39,,,,,
032018,00000002185,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘3-49,,,,,
032018,00000002186,岩手県,盛岡市,消火栓,岩手県盛岡市東仙北1-11-86,,,,,
032018,00000002187,岩手県,盛岡市,消火栓,岩手県盛岡市東仙北1-11-31,,,,,
032018,00000002188,岩手県,盛岡市,消火栓,岩手県盛岡市西見前12-1013-25,,,,,
032018,00000002189,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳21-20-2,,,,,
032018,00000002190,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳21-21-11,,,,,
032018,00000002191,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸字橋場22,,,,,
032018,00000002192,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸字橋場5-7,,,,,
032018,00000002193,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳21-72,,,,,
032018,00000002194,岩手県,盛岡市,消火栓,岩手県盛岡市桜台2-206,,,,,
032018,00000002195,岩手県,盛岡市,消火栓,岩手県盛岡市上米内字米内,,,,,
032018,00000002196,岩手県,盛岡市,消火栓,岩手県盛岡市手代森14,,,,,
032018,00000002197,岩手県,盛岡市,消火栓,岩手県盛岡市手代森14,,,,,
032018,00000002198,岩手県,盛岡市,消火栓,岩手県盛岡市手代森14,,,,,
032018,00000002199,岩手県,盛岡市,消火栓,岩手県盛岡市東安庭2-11-6,,,,,
032018,00000002200,岩手県,盛岡市,消火栓,岩手県盛岡市東安庭2-10,,,,,
032018,00000002201,岩手県,盛岡市,消火栓,岩手県盛岡市桜台1-2,,,,,
032018,00000002202,岩手県,盛岡市,消火栓,岩手県盛岡市桜台1-24-9,,,,,
032018,00000002203,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ5-20-6,,,,,
032018,00000002204,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字五輪7,,,,,
032018,00000002205,岩手県,盛岡市,消火栓,岩手県盛岡市南仙北1-3-10,,,,,
032018,00000002206,岩手県,盛岡市,消火栓,岩手県盛岡市北天昌寺町7-27,,,,,
032018,00000002207,岩手県,盛岡市,消火栓,岩手県盛岡市紅葉が丘34,,,,,
032018,00000002208,岩手県,盛岡市,消火栓,岩手県盛岡市山岸3-35-28,,,,,
032018,00000002209,岩手県,盛岡市,消火栓,岩手県盛岡市山岸3-36-2,,,,,
032018,00000002210,岩手県,盛岡市,消火栓,岩手県盛岡市中屋敷町9-89,,,,,
032018,00000002211,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ6-1,,,,,
032018,00000002212,岩手県,盛岡市,消火栓,岩手県盛岡市青山1-12-5,,,,,
032018,00000002213,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-17-1,,,,,
032018,00000002214,岩手県,盛岡市,消火栓,岩手県盛岡市緑が丘4-13-25,,,,,
032018,00000002215,岩手県,盛岡市,消火栓,岩手県盛岡市神子田町9-43,,,,,
032018,00000002216,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳17-5-40,,,,,
032018,00000002217,岩手県,盛岡市,消火栓,岩手県盛岡市西見前13-146,,,,,
032018,00000002218,岩手県,盛岡市,消火栓,岩手県盛岡市西見前18-12-49,,,,,
032018,00000002219,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘2-8-12,,,,,
032018,00000002220,岩手県,盛岡市,消火栓,岩手県盛岡市青山3-16-20,,,,,
032018,00000002221,岩手県,盛岡市,消火栓,岩手県盛岡市青山3-21-11,,,,,
032018,00000002222,岩手県,盛岡市,消火栓,岩手県盛岡市青山3-9-34,,,,,
032018,00000002223,岩手県,盛岡市,消火栓,岩手県盛岡市神子田町2-8,,,,,
032018,00000002224,岩手県,盛岡市,消火栓,岩手県盛岡市東山2-6,,,,,
032018,00000002225,岩手県,盛岡市,消火栓,岩手県盛岡市東桜山33-1,,,,,
032018,00000002226,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸字前野,,,,,
032018,00000002227,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸字大塚,,,,,
032018,00000002228,岩手県,盛岡市,消火栓,岩手県盛岡市津志田7,,,,,
032018,00000002229,岩手県,盛岡市,消火栓,岩手県盛岡市津志田24,,,,,
032018,00000002230,岩手県,盛岡市,消火栓,岩手県盛岡市津志田22,,,,,
032018,00000002231,岩手県,盛岡市,消火栓,岩手県盛岡市津志田22,,,,,
032018,00000002232,岩手県,盛岡市,消火栓,岩手県盛岡市津志田22,,,,,
032018,00000002233,岩手県,盛岡市,消火栓,岩手県盛岡市材木町11-16,,,,,
032018,00000002234,岩手県,盛岡市,消火栓,岩手県盛岡市愛宕町1-1,,,,,
032018,00000002235,岩手県,盛岡市,消火栓,岩手県盛岡市仙北3-13-20,,,,,
032018,00000002236,岩手県,盛岡市,消火栓,岩手県盛岡市南仙北1-18-5,,,,,
032018,00000002237,岩手県,盛岡市,消火栓,岩手県盛岡市上田堤2-30-6,,,,,
032018,00000002238,岩手県,盛岡市,消火栓,岩手県盛岡市中屋敷町7-42,,,,,
032018,00000002239,岩手県,盛岡市,消火栓,岩手県盛岡市天昌寺町9-10,,,,,
032018,00000002240,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002241,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002242,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002243,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002244,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002245,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002246,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002247,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002248,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002249,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002250,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002251,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002252,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002253,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002254,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002255,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002256,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002257,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002258,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002259,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002260,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002261,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1,,,,,
032018,00000002262,岩手県,盛岡市,消火栓,岩手県盛岡市本宮字隠居1-4,,,,,
032018,00000002263,岩手県,盛岡市,消火栓,岩手県盛岡市茶畑1-13-12,,,,,
032018,00000002264,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割字上岩清水20,,,,,
032018,00000002265,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割字上岩清水18,,,,,
032018,00000002266,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割字上岩清水18-10,,,,,
032018,00000002267,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳7,,,,,
032018,00000002268,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳7,,,,,
032018,00000002269,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳7-58,,,,,
032018,00000002270,岩手県,盛岡市,消火栓,岩手県盛岡市手代森22,,,,,
032018,00000002271,岩手県,盛岡市,消火栓,岩手県盛岡市大館町22-47,,,,,
032018,00000002272,岩手県,盛岡市,消火栓,岩手県盛岡市東安庭3-14-20,,,,,
032018,00000002273,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸字橋揚18-3,,,,,
032018,00000002274,岩手県,盛岡市,消火栓,岩手県盛岡市浅岸字橋揚15-2,,,,,
032018,00000002275,岩手県,盛岡市,消火栓,岩手県盛岡市青山4-41-4,,,,,
032018,00000002276,岩手県,盛岡市,消火栓,岩手県盛岡市青山4-44-2,,,,,
032018,00000002277,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ5-6-22,,,,,
032018,00000002278,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字片岡37-3,,,,,
032018,00000002279,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字立石105-1,,,,,
032018,00000002280,岩手県,盛岡市,消火栓,岩手県盛岡市津志田14-10,,,,,
032018,00000002281,岩手県,盛岡市,消火栓,岩手県盛岡市大新町2,,,,,
032018,00000002282,岩手県,盛岡市,消火栓,岩手県盛岡市岩清水4,,,,,
032018,00000002283,岩手県,盛岡市,消火栓,岩手県盛岡市緑が丘3-26,,,,,
032018,00000002284,岩手県,盛岡市,消火栓,岩手県盛岡市中屋敷町4-52,,,,,
032018,00000002285,岩手県,盛岡市,消火栓,岩手県盛岡市西見前19,,,,,
032018,00000002286,岩手県,盛岡市,消火栓,岩手県盛岡市西見前19-63,,,,,
032018,00000002287,岩手県,盛岡市,消火栓,岩手県盛岡市西見前19,,,,,
032018,00000002288,岩手県,盛岡市,消火栓,岩手県盛岡市上堂2-3-34,,,,,
032018,00000002289,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ2-22-50,,,,,
032018,00000002290,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ2-23-53,,,,,
032018,00000002291,岩手県,盛岡市,消火栓,岩手県盛岡市黒川6,,,,,
032018,00000002292,岩手県,盛岡市,消火栓,岩手県盛岡市厨川2-12,,,,,
032018,00000002293,岩手県,盛岡市,消火栓,岩手県盛岡市永井21-3-80,,,,,
032018,00000002294,岩手県,盛岡市,消火栓,岩手県盛岡市津志田14-38-27,,,,,
032018,00000002295,岩手県,盛岡市,消火栓,岩手県盛岡市津志田13-3-58,,,,,
032018,00000002296,岩手県,盛岡市,消火栓,岩手県盛岡市新庄字上八木田1-7,,,,,
032018,00000002297,岩手県,盛岡市,消火栓,岩手県盛岡市新庄字上八木田,,,,,
032018,00000002298,岩手県,盛岡市,消火栓,岩手県盛岡市新庄字上八木田,,,,,
032018,00000002299,岩手県,盛岡市,消火栓,岩手県盛岡市新庄字上八木田7-2,,,,,
032018,00000002300,岩手県,盛岡市,消火栓,岩手県盛岡市上鹿妻田貝92-1,,,,,
032018,00000002301,岩手県,盛岡市,消火栓,岩手県盛岡市上太田上ﾉ野5-5,,,,,
032018,00000002302,岩手県,盛岡市,消火栓,岩手県盛岡市上太田上ﾉ畑4,,,,,
032018,00000002303,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ6-11-9,,,,,
032018,00000002304,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ5-20-30,,,,,
032018,00000002305,岩手県,盛岡市,消火栓,岩手県盛岡市館向町41-57,,,,,
032018,00000002306,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳22-66-6,,,,,
032018,00000002307,岩手県,盛岡市,消火栓,岩手県盛岡市中堤町35-2,,,,,
032018,00000002308,岩手県,盛岡市,消火栓,岩手県盛岡市西見前14-14,,,,,
032018,00000002309,岩手県,盛岡市,消火栓,岩手県盛岡市下太田杉田31-7,,,,,
032018,00000002310,岩手県,盛岡市,消火栓,岩手県盛岡市天昌寺町4-82,,,,,
032018,00000002311,岩手県,盛岡市,消火栓,岩手県盛岡市乙部4-21-1,,,,,
032018,00000002312,岩手県,盛岡市,消火栓,岩手県盛岡市乙部4-78-2,,,,,
032018,00000002313,岩手県,盛岡市,消火栓,岩手県盛岡市南仙北3-14,,,,,
032018,00000002314,岩手県,盛岡市,消火栓,岩手県盛岡市三本柳9-29-6,,,,,
032018,00000002315,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通1-12-10,,,,,
032018,00000002316,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通1-14-16,,,,,
032018,00000002317,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通2-2-16,,,,,
032018,00000002318,岩手県,盛岡市,消火栓,岩手県盛岡市中央通3-14-1,,,,,
032018,00000002319,岩手県,盛岡市,消火栓,岩手県盛岡市東仙北1-3-4,,,,,
032018,00000002320,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字竹中83,,,,,
032018,00000002321,岩手県,盛岡市,消火栓,岩手県盛岡市津志田20-20,,,,,
032018,00000002322,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字日陰94,,,,,
032018,00000002323,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘1-25-3,,,,,
032018,00000002324,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘1-20-1,,,,,
032018,00000002325,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘1-17-7,,,,,
032018,00000002326,岩手県,盛岡市,消火栓,岩手県盛岡市北夕顔瀬町8-20,,,,,
032018,00000002327,岩手県,盛岡市,消火栓,岩手県盛岡市上飯岡9-35,,,,,
032018,00000002328,岩手県,盛岡市,消火栓,岩手県盛岡市上飯岡9,,,,,
032018,00000002329,岩手県,盛岡市,消火栓,岩手県盛岡市箱清水1-2-8,,,,,
032018,00000002330,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-11,,,,,
032018,00000002331,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ2-8,,,,,
032018,00000002332,岩手県,盛岡市,消火栓,岩手県盛岡市猪去外久保3,,,,,
032018,00000002333,岩手県,盛岡市,消火栓,岩手県盛岡市猪去外久保47,,,,,
032018,00000002334,岩手県,盛岡市,消火栓,岩手県盛岡市猪去外久保33,,,,,
032018,00000002335,岩手県,盛岡市,消火栓,岩手県盛岡市猪去外久保,,,,,
032018,00000002336,岩手県,盛岡市,消火栓,岩手県盛岡市猪去外久保1,,,,,
032018,00000002337,岩手県,盛岡市,消火栓,岩手県盛岡市黒石野3-11-1,,,,,
032018,00000002338,岩手県,盛岡市,消火栓,岩手県盛岡市上米内字松木平,,,,,
032018,00000002339,岩手県,盛岡市,消火栓,岩手県盛岡市上米内字中居48,,,,,
032018,00000002340,岩手県,盛岡市,消火栓,岩手県盛岡市上米内字中居26,,,,,
032018,00000002341,岩手県,盛岡市,消火栓,岩手県盛岡市上米内字中居46,,,,,
032018,00000002342,岩手県,盛岡市,消火栓,岩手県盛岡市菜園1-6-1,,,,,
